McGehee Hospital Incorporated d.b.a McGehee Hospital,,,,,,,,,,,,,,,,,,,,,,,,
File Date: 09/08/2023,,,,,,,,,,,,,,,,,,,,,,,,
Version: csv,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Location:  McGehee, AR",,,,,,,,,,,,,,,,,,,,,,,,
Hospital Financial Aid Program:  https://mcgeheehospital.org/financial-assistance/,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Licensure Number:  AR4657,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Arkansas (Plan: Default),Payer Negotiated Charge: Medicare A AR JH (Plan: Default),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Qual Choice of Arkansas (Plan: Default),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: Vantage Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
2624604,636,J0696,,,,,,,ROCEPHIN    250 MG IM-IV VIAL  PED,3,2.01,1.72,3,2.39,3,1.72,2.34,3,2.32,2.25,2.25,2.32,2.32,2.32
2626211,636,J0696,,,,,,,ROCEPHIN 2 GM IM-IV VIAL,17,11.39,1.72,13.55,13.55,11.84,1.72,13.29,11.84,13.16,12.75,12.75,13.16,13.16,13.16
2626385,637,,,,,,,,MOTRIN SUSP 100MG/5ML 120 ML,3.1,2.08,2.32,2.79,2.47,N/A,2.79,2.42,N/A,2.4,2.32,2.32,2.4,2.4,2.4
2626559,637,,,,,,,,CHLORASEPTIC  SPRAY,6,4.02,4.5,5.4,4.78,N/A,5.4,4.69,N/A,4.65,4.5,4.5,4.65,4.65,4.65
2626625,637,,,,,,,,NIFEDIPINE XL 30 MG TAB UD,5,3.35,3.75,4.5,3.99,N/A,4.5,3.91,N/A,3.87,3.75,3.75,3.87,3.87,3.87
2626708,637,,,,,,,,FUROSEMIDE 80 MG TAB UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2626872,637,,,,,,,,CLONIDINE TAB  0.3 MG TAB UD,1.57,1.05,1.18,1.41,1.25,N/A,1.41,1.22,N/A,1.22,1.18,1.18,1.22,1.22,1.22
2626898,637,,,,,,,,NIFEDIPINE ER 60 MG TAB UD,5,3.35,3.75,4.5,3.99,N/A,4.5,3.91,N/A,3.87,3.75,3.75,3.87,3.87,3.87
2627003,637,,,,,,,,THIAMINE 100 MG TAB UD,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2627581,636,J2175,,,,,,,DEMEROL 50 MG IM-IV 1ML AMP SDV,9,6.03,2.19,9,7.17,2.19,9,7.04,2.19,6.97,6.75,6.75,6.97,6.97,6.97
2627839,637,,,,,,,,LISINOPRIL 20 MG TAB UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2627847,637,,,,,,,,SIMETHICONE 125MG CHEWABLE TABS UD,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2628043,636,J1815,,,,,,,HUMULIN-R 100 U/ML 3 ML MDV,0.54,0.36,0.4,0.54,0.43,0.54,0.54,0.42,0.54,0.42,0.4,0.4,0.42,0.42,0.42
2628183,637,,,,,,,,MAGNESIUM CITRATE 296 ML ORAL SOLUTION,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2628209,250,,,,,,,,NITROPRESS 50MG/2ML SDV,32,21.44,21,28.8,25.52,21,28.8,25.02,21,24.77,24,24,24.77,24.77,24.77
2628274,637,,,,,,,,FLUCONAZOLE 100 MG TAB UD,26.26,17.59,19.7,23.63,20.94,N/A,23.63,20.54,N/A,20.34,19.7,19.7,20.34,20.34,20.34
2628498,637,,,,,,,,GLIPIZIDE 10 MG TAB UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2628506,637,,,,,,,,LABETALOL 200MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2628507,636,J1920,,,,,,,TRANDATE 5MG/ML 20ML IV MDV,0.64,0.43,0.48,0.64,0.52,N/A,0.64,0.51,N/A,0.5,0.48,0.48,0.5,0.5,0.5
2628654,637,,,,,,,,CLEOCIN  CLINDAMYCIN  CAP  300 MG,21,14.07,15.75,18.9,16.75,N/A,18.9,16.42,N/A,16.26,15.75,15.75,16.26,16.26,16.26
2628787,636,J1885,,,,,,,TORADOL 30 MG IM-IV 1ML SDV,3,2.01,1.66,3,2.39,3,1.66,2.34,3,2.32,2.25,2.25,2.32,2.32,2.32
2628811,637,,,,,,,,DEXAMETHASONE 4 MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2628902,636,J2800,,,,,,,METHOCARBAMOL SDV 100MG/ML 10ML,10.41,6.97,6.33,10.41,8.3,6.33,10.41,8.13,6.33,8.06,7.81,7.81,8.06,8.06,8.06
2628928,637,,,,,,,,GI  COCKTAIL,9,6.03,6.75,8.1,7.17,N/A,8.1,7.04,N/A,6.97,6.75,6.75,6.97,6.97,6.97
2628936,637,,,,,,,,METRONIDAZOLE 500 MG TAB UD,2.18,1.46,1.64,1.96,1.73,N/A,1.96,1.71,N/A,1.69,1.64,1.64,1.69,1.69,1.69
2629033,637,,,,,,,,AMIODARONE 200 MG TAB UD,10.15,6.8,7.61,9.14,8.09,N/A,9.14,7.94,N/A,7.86,7.61,7.61,7.86,7.86,7.86
2629124,637,,,,,,,,OMEPRAZOLE 20 MG CAP UD,12.9,8.64,9.68,11.61,10.29,N/A,11.61,10.08,N/A,9.99,9.68,9.68,9.99,9.99,9.99
2629165,637,,,,,,,,FAMOTIDINE TAB  40 MG,14.59,9.78,10.94,13.13,11.64,N/A,13.13,11.42,N/A,11.3,10.94,10.94,11.3,11.3,11.3
2629256,637,,,,,,,,LOVASTATIN TAB  20 MG UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2629462,637,,,,,,,,LEVOTHYROXINE  75 MCG  TAB UD,1.71,1.15,1.28,1.54,1.36,N/A,1.54,1.33,N/A,1.32,1.28,1.28,1.32,1.32,1.32
2629496,637,,,,,,,,MAG-OX 400 MG TAB UD,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2629512,637,,,,,,,,BACTROBAN 2 PERCENT  OINT 22 GM,128.25,85.93,96.19,115.42,102.27,N/A,115.42,100.28,N/A,99.29,96.19,96.19,99.29,99.29,99.29
2629660,637,,,,,,,,BUSPAR 10 MG TAB UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2629793,637,,,,,,,,ACETAMINOPHEN 325 MG TAB UD,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2629991,637,,,,,,,,NAPROXEN  500 MG TAB UD,5,3.35,3.75,4.5,3.99,N/A,4.5,3.91,N/A,3.87,3.75,3.75,3.87,3.87,3.87
2630056,636,J0744,,,,,,,IVPB - CIPRO 400MG/200ML IVPB,15,10.05,5.93,12.25,11.97,12.25,5.93,11.73,12.25,11.61,11.25,11.25,11.61,11.61,11.61
2630362,636,J7070,,,,,,,IV D5W: 1000 ML,15,10.05,10.98,11.97,11.97,N/A,10.98,11.73,N/A,11.61,11.25,11.25,11.61,11.61,11.61
2630387,258,,,,,,,,IV SODIUM CHLORIDE 0.9 PERCENT    50ML,29,19.43,21.75,26.1,23.13,N/A,26.1,22.68,N/A,22.45,21.75,21.75,22.45,22.45,22.45
2630403,637,,,,,,,,SYNTHROID 125 MCG TAB UD,5,3.35,3.75,4.5,3.99,N/A,4.5,3.91,N/A,3.87,3.75,3.75,3.87,3.87,3.87
2630429,250,,,,,,,,IV D5-1/2 NS 1000 ML,16,10.72,12,16,12.76,16,14.4,12.51,16,12.39,12,12,12.39,12.39,12.39
2630536,636,J7060,,,,,,,IV D5W  500 ML,24,16.08,5.49,19.14,19.14,N/A,5.49,18.77,N/A,18.58,18,18,18.58,18.58,18.58
2630544,250,,,,,,,,IV SOD CHLORIDE 0.45 PERCENT   1000 ML,17,11.39,12.75,17,13.55,17,15.3,13.29,17,13.16,12.75,12.75,13.16,13.16,13.16
2630569,636,J2310,,,,,,,NARCAN 0.4MG/ML 1ML AMP SDV,57,38.19,4.84,45.45,45.45,4.84,28.65,44.57,4.84,44.13,42.75,42.75,44.13,44.13,44.13
2630635,250,,,,,,,,IV D5W  100 ML,5,3.35,3.75,5,3.99,5,4.5,3.91,5,3.87,3.75,3.75,3.87,3.87,3.87
2630759,258,,,,,,,,IV D5LR  1000 ML,214,143.38,160.5,192.6,170.65,N/A,192.6,167.34,N/A,165.68,160.5,160.5,165.68,165.68,165.68
2630874,636,J7120,,,,,,,IV LR: 1000 ML,2,1.34,1.5,2,1.6,N/A,2,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2631071,636,J7040,,,,,,,IV SODIUM CHLORIDE 0.9 PERCENT    500ML,12,8.04,3.85,9.56,9.56,N/A,3.85,9.38,N/A,9.29,9,9,9.29,9.29,9.29
2631112,636,J7042,,,,,,,IV D5NS  1000ML,15,10.05,3.56,11.97,11.97,N/A,3.56,11.73,N/A,11.61,11.25,11.25,11.61,11.61,11.61
2631161,637,,,,,,,,LACTULOSE SYRUP  10 GM/15 ML UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2631401,637,,,,,,,,CATAPRES-TTS PATCH  2,168,112.56,126,151.2,133.97,N/A,151.2,131.37,N/A,130.07,126,126,130.07,130.07,130.07
2631435,250,,,,,,,,IV D5-1/4 NS 1000 ML,18,12.06,13.5,18,14.36,18,16.2,14.07,18,13.94,13.5,13.5,13.94,13.94,13.94
2631542,250,,,,,,,,LIDOCAINE 1 PERCENT  20ML MDV,6,4.02,4.5,6,4.78,6,5.4,4.69,6,4.65,4.5,4.5,4.65,4.65,4.65
2631583,250,,,,,,,,CARDIZEM 125 MG/25 ML SDV,21,14.07,15.75,21,16.75,21,18.9,16.42,21,16.26,15.75,15.75,16.26,16.26,16.26
2631716,250,,,,,,,,GUAIFENESIN DM SYRUP 10 ML UD,2,1.34,1.5,2,1.6,2,1.8,1.57,2,1.55,1.5,1.5,1.55,1.55,1.55
2631724,637,,,,,,,,GUAIFENESIN 200MG/10 ML ORAL SOL UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2632078,637,,,,,,,,TYLENOL ELX 160MG/5ML UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2632813,250,,,,,,,,LIDOCAINE 2 PERCENT  W/EPI  MDV,9,6.03,6.75,9,7.17,9,8.1,7.04,9,6.97,6.75,6.75,6.97,6.97,6.97
2633308,636,J1885,,,,,,,TORADOL 60 MG IM-IV 2ML SDV,3.71,2.49,1.66,3.71,2.96,3.71,1.66,2.9,3.71,2.87,2.78,2.78,2.87,2.87,2.87
2633555,637,,,,,,,,MAALOX PLUS LIQ  30 ML UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2633571,637,,,,,,,,AFRIN NO DRIP EX MOS NALAL SP 15 ML,6.96,4.66,5.22,6.26,5.55,N/A,6.26,5.45,N/A,5.39,5.22,5.22,5.39,5.39,5.39
2633670,250,,,,,,,,LIDOCNE 1 PERCENT,4,2.68,3,4,3.18,4,3.6,3.13,4,3.1,3,3,3.1,3.1,3.1
2633688,250,,,,,,,,LIDOCAINE 2 PERCENT  100MG ABBOJECT SDV,12,8.04,9,12,9.56,12,10.8,9.38,12,9.29,9,9,9.29,9.29,9.29
2633712,637,,,,,,,,RAMIPRIL 5 MG CAP UD,5.7,3.82,4.28,5.13,4.55,N/A,5.13,4.45,N/A,4.41,4.28,4.28,4.41,4.41,4.41
2633720,637,,,,,,,,DEPAKOTE EC 250 MG TAB UD,6,4.02,4.5,5.4,4.78,N/A,5.4,4.69,N/A,4.65,4.5,4.5,4.65,4.65,4.65
2633837,637,,,,,,,,HYDROCORTISONE  CREAM 1 PERCENT  30GM,3.5,2.35,2.62,3.15,2.79,N/A,3.15,2.74,N/A,2.71,2.62,2.62,2.7,2.71,2.71
2633878,250,,,,,,,,DEXTROSE  50 PERCENT  50ML SDV,9.72,6.51,7.29,9.72,7.75,9.72,8.75,7.6,9.72,7.53,7.29,7.29,7.53,7.53,7.53
2633886,637,,,,,,,,NORVASC  5MG TAB UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2634109,637,,,,,,,,DILTIAZEM ER 180MG CAP UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2634116,637,,,,,,,,NITRO-BID OINT 1GM UD,8,5.36,6,7.2,6.38,N/A,7.2,6.25,N/A,6.19,6,6,6.19,6.19,6.19
2634249,250,,,,,,,,FLUMAZENIL  ROMZAICON  1 MG/10ML MDV,23,15.41,17.25,21,18.35,21,20.7,17.98,21,17.81,17.25,17.25,17.81,17.81,17.81
2634363,637,,,,,,,,WARFARIN 1 MG TAB UD,18.45,12.36,13.84,16.6,14.72,N/A,16.6,14.44,N/A,14.29,13.84,13.84,14.29,14.29,14.29
2634413,636,J1265,,,,,,,IV DOPAMINE SOLN  400 MG/250ML D5W,45.62,30.57,0.71,36.38,36.38,0.71,2.13,35.67,0.71,35.32,34.22,34.22,35.32,35.32,35.32
2634553,636,J3480,,,,,,,IVPB - KCL  20MEQ/100ML NS,12,8.04,0.29,9.56,9.56,1.62,0.29,9.38,1.62,9.29,9,9,9.29,9.29,9.29
2634769,637,,,,,,,,POLYTRIM  OPTH SOLN 10ML,52.26,35.01,39.2,47.03,41.68,N/A,47.03,40.87,N/A,40.46,39.2,39.2,40.46,40.46,40.46
2634793,637,,,,,,,,MOTRIN SUSP 100MG / 5 ML UD,6,4.02,4.5,5.4,4.78,N/A,5.4,4.69,N/A,4.65,4.5,4.5,4.65,4.65,4.65
2634892,637,,,,,,,,LISINOPRIL  5 MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2635477,636,J0153,,,,,,,ADENOCARD  6 MG/2ML SYR SDV,57.24,38.35,0.85,45.65,45.65,0.85,1.64,44.76,0.85,44.32,42.93,42.93,44.32,44.32,44.32
2635667,637,,,,,,,,PROZAC 10 MG CAP UD,8,5.36,6,7.2,6.38,N/A,7.2,6.25,N/A,6.19,6,6,6.19,6.19,6.19
2635931,636,J2543,,,,,,,ZOSYN  3.375 GM  VIAL,51.53,34.53,4.12,41.09,41.09,4.36,4.12,40.3,4.36,39.9,38.65,38.65,39.9,39.9,39.9
2636186,637,,,,,,,,DILTIAZEM 120 MG ER CAP UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2636202,637,,,,,,,,DILTIAZEM 240 MG ER CAP UD,8,5.36,6,7.2,6.38,N/A,7.2,6.25,N/A,6.19,6,6,6.19,6.19,6.19
2636392,637,,,,,,,,GLUCOTROL XL  5 MG TAB UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2636400,637,,,,,,,,DIFLUCAN 150 MG TAB UD,42,28.14,31.5,37.8,33.5,N/A,37.8,32.84,N/A,32.52,31.5,31.5,32.52,32.52,32.52
2636475,250,,,,,,,,ZEMURON 10MG/ML 5ML MDV,19,12.73,14.25,19,15.15,19,17.1,14.86,19,14.71,14.25,14.25,14.71,14.71,14.71
2636558,637,,,,,,,,CLARITIN  LORATADINE  TAB  10 MG UD 30CT,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2636566,637,,,,,,,,NORVASC 10MG TAB UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2636574,637,,,,,,,,ZITHROMAX 250 MG TAB UD,4.45,2.98,3.34,4,3.56,N/A,4,3.49,N/A,3.45,3.34,3.34,3.45,3.45,3.45
2636665,637,,,,,,,,METFORMIN TAB 500 MG UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2636681,637,,,,,,,,PROSCAR 5 MG TAB UD,10,6.7,7.5,9,7.98,N/A,9,7.82,N/A,7.74,7.5,7.5,7.74,7.74,7.74
2636723,637,,,,,,,,LOSARTAN 50 MG TAB UD,7,4.69,5.25,6.3,5.59,N/A,6.3,5.48,N/A,5.42,5.25,5.25,5.42,5.42,5.42
2636830,637,,,,,,,,ULTRAM  50MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2637127,637,,,,,,,,GLIPIZIDE XL 10 MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2637317,637,,,,,,,,IMDUR TAB  30 MG UD,6,4.02,4.5,5.4,4.78,N/A,5.4,4.69,N/A,4.65,4.5,4.5,4.65,4.65,4.65
2637481,637,,,,,,,,HYZAAR 50/12.5MG TAB UD,7,4.69,5.25,6.3,5.59,N/A,6.3,5.48,N/A,5.42,5.25,5.25,5.42,5.42,5.42
2637515,637,,,,,,,,AMBIEN  5 MG TAB UD,14,9.38,10.5,12.6,11.16,N/A,12.6,10.95,N/A,10.84,10.5,10.5,10.84,10.84,10.84
2637671,636,J0702,,,,,,,CELESTON SUS 6MG/ML 5ML MDV,24,16.08,3.46,21.08,19.14,3.46,21.08,18.77,3.46,18.58,18,18,18.58,18.58,18.58
2637689,636,J0690,,,,,,,ANCEF  500 MG IM-IV VIAL,30,20.1,2.63,23.92,23.92,4.55,2.63,23.46,4.55,23.23,22.5,22.5,23.23,23.23,23.23
2637721,637,,,,,,,,SLOW-MAG TAB 70 MG UD,0.38,0.25,0.28,0.34,0.3,N/A,0.34,0.29,N/A,0.29,0.28,0.28,0.29,0.29,0.29
2637986,637,,,,,,,,NICODERM CQ 21MG/24HR PATCH,7,4.69,5.25,6.3,5.59,N/A,6.3,5.48,N/A,5.42,5.25,5.25,5.42,5.42,5.42
2638042,636,J0696,,,,,,,ROCEPHIN    500 MG IM-IV VIAL  PED,6,4.02,1.72,6,4.78,6,1.72,4.69,6,4.65,4.5,4.5,4.65,4.65,4.65
2638117,637,,,,,,,,ZYPREXA 5 MG TAB UD,40,26.8,30,36,31.9,N/A,36,31.28,N/A,30.97,30,30,30.97,30.97,30.97
2638190,637,,,,,,,,ENALAPRIL 20 MG TAB UD,7,4.69,5.25,6.3,5.59,N/A,6.3,5.48,N/A,5.42,5.25,5.25,5.42,5.42,5.42
2638307,637,,,,,,,,TERAZOSIN  2 MG CAP UD,5,3.35,3.75,4.5,3.99,N/A,4.5,3.91,N/A,3.87,3.75,3.75,3.87,3.87,3.87
2638422,637,,,,,,,,LEVOFLOXACIN 500 MG TAB UD,20,13.4,15,18,15.94,N/A,18,15.64,N/A,15.48,15,15,15.48,15.48,15.48
2639776,637,,,,,,,,ARICEPT  5MG TAB UD,24,16.08,18,21.6,19.14,N/A,21.6,18.77,N/A,18.58,18,18,18.58,18.58,18.58
2639941,637,,,,,,,,LIPITOR TAB 20 MG UD,2.57,1.72,1.93,2.31,2.05,N/A,2.31,2.01,N/A,1.99,1.93,1.93,1.99,1.99,1.99
2640147,636,J2405,,,,,,,ZOFRAN 4MG/2ML IV SDV,1.67,1.12,0.35,1.67,1.33,1.67,0.35,1.3,1.67,1.29,1.25,1.25,1.29,1.29,1.29
2640148,636,J2405,,,,,,,CL - ZOFRAN 4MG/2ML IV SDV,1.67,1.12,0.35,1.67,1.33,1.67,0.35,1.3,1.67,1.29,1.25,1.25,1.29,1.29,1.29
2640162,636,J1815,,,,,,,HUMALOG U-100 10 ML IV-SQ MDV,0.99,0.66,0.74,0.99,0.78,0.99,0.99,0.77,0.99,0.76,0.74,0.74,0.76,0.76,0.76
2640196,637,,,,,,,,XALATAN 0.005 PERCENT  OPH SOL 2.5ML,59,39.53,44.25,53.1,47.05,N/A,53.1,46.14,N/A,45.68,44.25,44.25,45.68,45.68,45.68
2640899,637,,,,,,,,LIPITOR TAB 10 MG UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2641145,637,,,,,,,,SYNTHROID  88 MCG TAB UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2641194,637,,,,,,,,AMARYL 4 MG TAB UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2641228,637,,,,,,,,PLAVIX TAB 75 MG UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2641798,637,,,,,,,,PROPAFENONE  150 MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2641806,636,J2250,,,,,,,VERSED  2 MG/2ML IM-IV SDV,5,3.35,0.44,3.99,3.99,3.89,0.44,3.91,3.89,3.87,3.75,3.75,3.87,3.87,3.87
2641905,636,J1650,,,,,,,LOVENOX SYRINGE  60 MG,179,119.93,2.04,142.74,142.74,17.66,2.04,139.96,17.66,138.58,134.25,134.25,138.58,138.58,138.58
2642093,637,,,,,,,,ZOCOR 20 MG TAB UD,17,11.39,12.75,15.3,13.55,N/A,15.3,13.29,N/A,13.16,12.75,12.75,13.16,13.16,13.16
2642135,637,,,,,,,,METOPROLOL TART 100MG TAB UD,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2642143,636,J1956,,,,,,,IVPB - LEVOFLOXACIN  500 MG/100ML D5W,24.21,16.22,2.77,19.31,19.31,18.62,2.77,18.93,18.62,18.75,18.16,18.16,18.75,18.75,18.75
2642309,636,J0456,,,,,,,ZITHROMAX 500MG  IV VIAL,11,7.37,8.25,11,8.77,11,8.41,8.6,11,8.52,8.25,8.25,8.52,8.52,8.52
2642432,637,,,,,,,,FLOMAX 0.4 MG CAP UD,13,8.71,9.75,11.7,10.37,N/A,11.7,10.16,N/A,10.06,9.75,9.75,10.06,10.06,10.06
2642648,637,,,,,,,,ACTOS 15 MG TAB UD,22,14.74,16.5,19.8,17.54,N/A,19.8,17.2,N/A,17.03,16.5,16.5,17.03,17.03,17.03
2642655,637,,,,,,,,ZOLOFT 50 MG TAB UD,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2642697,637,,,,,,,,VALACYCLOVIR 500 MG TABLET UD,21.67,14.52,16.25,19.5,17.28,N/A,19.5,16.94,N/A,16.78,16.25,16.25,16.78,16.78,16.78
2642770,636,J2250,,,,,,,VERSED 10 MG/2 ML 2 ML SDV,4.5,3.02,0.44,3.89,3.6,3.89,0.44,3.53,3.89,3.49,3.38,3.38,3.49,3.49,3.49
2642796,637,,,,,,,,MIRTAZAPINE 15 MG TAB UD,9,6.03,6.75,8.1,7.17,N/A,8.1,7.04,N/A,6.97,6.75,6.75,6.97,6.97,6.97
2642804,637,,,,,,,,NEPHRO-VITE VITAMIN TABLET,2,1.34,1.5,1.8,1.6,N/A,1.8,1.57,N/A,1.55,1.5,1.5,1.55,1.55,1.55
2642812,637,,,,,,,,OSELTAMIVIR PHOS 75MG GELCAP UD,46.38,31.07,34.78,41.74,36.99,N/A,41.74,36.27,N/A,35.91,34.78,34.78,35.91,35.91,35.91
2642929,637,,,,,,,,NEURONTIN 400 MG CAP UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2642945,637,,,,,,,,TOPROL XL  50MG TAB UD,4,2.68,3,3.6,3.18,N/A,3.6,3.13,N/A,3.1,3,3,3.1,3.1,3.1
2642952,637,,,,,,,,AMOXICILLIN  875MG TAB UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2642960,637,,,,,,,,HYOSCYAMINE 0.125 MG SL TAB UD,1,0.67,0.75,0.9,0.79,N/A,0.9,0.78,N/A,0.77,0.75,0.75,0.77,0.77,0.77
2643109,637,,,,,,,,CELEXA  20 MG TAB UD,9,6.03,6.75,8.1,7.17,N/A,8.1,7.04,N/A,6.97,6.75,6.75,6.97,6.97,6.97
2643117,637,,,,,,,,COREG  6.25 MG TAB UD,7,4.69,5.25,6.3,5.59,N/A,6.3,5.48,N/A,5.42,5.25,5.25,5.42,5.42,5.42
2643125,637,,,,,,,,LANSOPRAZOLE 30 MG CAP UD,18,12.06,13.5,16.2,14.36,N/A,16.2,14.07,N/A,13.94,13.5,13.5,13.94,13.94,13.94
2643133,637,,,,,,,,AMOX TR-K CLV TAB  875-125MG UD,16,10.72,12,14.4,12.76,N/A,14.4,12.51,N/A,12.39,12,12,12.39,12.39,12.39
2643299,250,,,,,,,,FOLIC 5 MG/ML SDV,67,44.89,21,60.3,53.43,21,60.3,52.39,21,51.87,50.25,50.25,51.87,51.87,51.87
2643406,637,,,,,,,,NEURONTIN 100 MG CAP  UD,3,2.01,2.25,2.7,2.39,N/A,2.7,2.34,N/A,2.32,2.25,2.25,2.32,2.32,2.32
2643414,637,,,,,,,,NEURONTIN 300 MG CAP  UD,5,3.35,3.75,4.5,3.99,N/A,4.5,3.91,N/A,3.87,3.75,3.75,3.87,3.87,3.87
2643422,637,,,,,,,,NEURONTIN 600 MG UD,7.58,5.08,5.68,6.82,6.05,N/A,6.82,5.93,N/A,5.87,5.68,5.68,5.87,5.87,5.87
2643638,637,,,,,,,,BACTROBAN 2 PERCENT  CR 15GM,375,251.25,281.25,337.5,299.04,N/A,337.5,293.23,N/A,290.32,281.25,281.25,290.32,290.32,290.32
2643828,637,,,,,,,,DURAGESIC PATCH  50 MCG,116.67,78.17,87.5,105,93.04,N/A,105,91.23,N/A,90.33,87.5,87.5,90.33,90.33,90.33
2643836,637,,,,,,,,ADVAIR DISKUS 250/50 / CLICK 14 CT,465,311.55,348.75,418.5,370.8,N/A,418.5,363.6,N/A,360,348.75,348.75,360,360,360
2643901,250,,,,,,,,CEFEPIME  2 GM  SDV,34.92,23.4,21,31.43,27.85,21,31.43,27.31,21,27.04,26.19,26.19,27.04,27.04,27.04
